LINE TYPE,CHARGE CODE/ PACKAGE,CHARGE DESCRIPTION,DRG,CPT� ,HCPCS,NDC,GROSS CHARGES,SELF PAY CASH PRICE,MIN NEGOTIATED RATE,MAX NEGOTIATED RATE,Aetna IP Rate,Aetna OP Rate,Aetna Medicare IP Rate,Aetna Medicare OP Rate,BCBS HMO IP Rate,BCBS HMO OP Rate,BCBS Indemnity IP Rate,BCBS Indemnity OP Rate,BCBS  PPO IP Rate,BCBS PPO OP Rate,BCBS Medicare Advantage IP Rate,BCBS Medicare Advantage OP Rate,BMC Health Net CHP MassHealth ACO IP Rate,BMC Health Net CHP MassHealth ACO OP Rate,BMC Health Net QHP Silver Direct Metals IP Rate,BMC Health Net QHP Silver Direct Metals OP Rate,Cigna IP Rate,Cigna OP Rate,Cigna Behavioral IP Rate,Cigna Behavioral OP Rate,Commonwealth Care Alliance One Care IP Rate,Commonwealth Care Alliance One Care OP Rate,Commonwealth Care Alliance SCO IP Rate,Commonwealth Care Alliance SCO OP Rate,ConnectiCare IP Rate,ConnectiCare OP Rate,Fallon Commercial IP Rate,Fallon Commercial OP Rate,Fallon Medicare Advantage IP Rate,Fallon Medicare Advantage OP Rate,Fallon SCO - Navicare IP Rate,Fallon SCO - Navicare OP Rate,GIC Indemnity - Unicare IP Rate,GIC Indemnity - Unicare OP Rate,Harvard Pilgrim Health Care IP Rate,Harvard Pilgrim Health Care OP Rate,Health New England Commercial IP Rate,Health New England Commercial OP Rate,Health New England - Be Healthy IP Rate,Health New England - Be Healthy OP Rate,Health New England Medicare Advantage IP Rate,Health New England Medicare Advantage OP Rate,Magellan Massachusetts Behavioral Health IP Rate,Magellan Massachusetts Behavioral Health OP Rate,Magellan Senior Whole Health IP Rate,Magellan Senior Whole Health OP Rate,MBHP HNE BE Healthy IP Rate,MBHP HNE BE Healthy OP Rate,MBHP MassHealth ACO IP Rate,MBHP MassHealth ACO OP Rate,Senior Whole Health SCO IP Rate,Senior Whole Health SCO OP Rate,Senior Whole Health HMO SNP IP Rate,Senior Whole Health HMO SNP OP Rate,Senior Whole Health SNP IP Rate,Senior Whole Health SNP OP Rate,Tufts Connector - QHP Subsidized IP Rate,Tufts Connector - QHP Subsidized OP Rate,Tuft Direct Metals - QHP Non Subsidized IP Rate,Tuft Direct Metals- QHP Non Subsidized OP Rate,Tufts HMO IP Rate,Tufts HMO OP Rate,Tufts PPO IP Rate,Tufts PPO OP Rate,Tufts MassHealth ACO IP Rate,Tufts MassHealth ACO OP Rate,United Behavioral IP Rate,United Behavioral Health OP Rate,United Healthcare Commercial IP Rate,United Healthcare Commercial OP Rate,United HC - United Harvard Pilgrim IP Rate,United HC - United Harvard Pilgrim OP Rate,United Healthcare Evercare IP Rate,United Healthcare Evercare OP Rate,United Healthcare Medicare Advantage IP Rate,United Healthcare Medicare Advantage OP Rate,WellCare IP Rate,WellCare OP Rate
CDM,ISO-PR,ISOLATION UNIT PRIV RM & BOARD,,,,,"$1,330.00","$1,330.00",$982.87,"$7,746.10",See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,"$3,780.00",,$982.87,,See DRG Rates,,See DRG Rates,,See DRG Rates,,,,,,,,See DRG Rates,,,,,,,,,,See DRG Rates,,See DRG Rates,,See DRG Rates,,"$7,746.10",,See DRG Rates,,"$2,744.00",,"$2,744.00",,"$7,746.10",,,,See DRG Rates,,,,,,See DRG Rates,,See DRG Rates,
CDM,PR-ICU,MED/SURG ROOM AND BOARD,,,,,$648.00,$648.00,$478.87,"$7,746.10",See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,"$3,780.00",,$478.87,,See DRG Rates,,See DRG Rates,,See DRG Rates,,,,,,,,See DRG Rates,,,,,,,,,,See DRG Rates,,See DRG Rates,,See DRG Rates,,"$7,746.10",,See DRG Rates,,"$2,744.00",,"$2,744.00",,"$7,746.10",,,,See DRG Rates,,,,,,See DRG Rates,,See DRG Rates,
CDM,PR-IMC,PRIVATE ROOM - IMC,,,,,$648.00,$648.00,$478.87,"$7,746.10",See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,"$3,780.00",,$478.87,,See DRG Rates,,See DRG Rates,,See DRG Rates,,,,,,,,See DRG Rates,,,,,,,,,,See DRG Rates,,See DRG Rates,,See DRG Rates,,"$7,746.10",,See DRG Rates,,"$2,744.00",,"$2,744.00",,"$7,746.10",,,,See DRG Rates,,,,,,See DRG Rates,,See DRG Rates,
CDM,PR-S1,S1 ROOM AND BOARD CHARGE,,,,,$648.00,$648.00,$478.87,"$7,746.10",See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,"$3,780.00",,$478.87,,See DRG Rates,,See DRG Rates,,See DRG Rates,,,,,,,,See DRG Rates,,,,,,,,,,See DRG Rates,,See DRG Rates,,See DRG Rates,,"$7,746.10",,See DRG Rates,,"$2,744.00",,"$2,744.00",,"$7,746.10",,,,See DRG Rates,,,,,,See DRG Rates,,See DRG Rates,
CDM,PR-S3,S3 ROOM AND BOARD,,,,,$648.00,$648.00,$478.87,"$7,746.10",See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,"$3,780.00",,$478.87,,See DRG Rates,,See DRG Rates,,See DRG Rates,,,,,,,,See DRG Rates,,,,,,,,,,See DRG Rates,,See DRG Rates,,See DRG Rates,,"$7,746.10",,See DRG Rates,,"$2,744.00",,"$2,744.00",,"$7,746.10",,,,See DRG Rates,,,,,,See DRG Rates,,See DRG Rates,
CDM,AND-A4-PSY,PSYCH ROOM AND BOARD AND A4,,,,,$625.00,$625.00,$461.88,"$7,746.10",See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,"$3,780.00",,$461.88,,See DRG Rates,,See DRG Rates,,See DRG Rates,,,,,,,,See DRG Rates,,,,,,,,,,See DRG Rates,,See DRG Rates,,See DRG Rates,,"$7,746.10",,See DRG Rates,,"$2,744.00",,"$2,744.00",,"$7,746.10",,,,See DRG Rates,,,,,,See DRG Rates,,See DRG Rates,
CDM,AND-IMC,S4 ROOM AND BOARD,,,,,$321.00,$321.00,$237.22,"$7,746.10",See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,"$3,780.00",,$237.22,,See DRG Rates,,See DRG Rates,,See DRG Rates,,,,,,,,See DRG Rates,,,,,,,,,,See DRG Rates,,See DRG Rates,,See DRG Rates,,"$7,746.10",,See DRG Rates,,"$2,744.00",,"$2,744.00",,"$7,746.10",,,,See DRG Rates,,,,,,See DRG Rates,,See DRG Rates,
CDM,AND-S1,S1 ROOM AND BOARD,,,,,$321.00,$321.00,$237.22,"$7,746.10",See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,"$3,780.00",,$237.22,,See DRG Rates,,See DRG Rates,,See DRG Rates,,,,,,,,See DRG Rates,,,,,,,,,,See DRG Rates,,See DRG Rates,,See DRG Rates,,"$7,746.10",,See DRG Rates,,"$2,744.00",,"$2,744.00",,"$7,746.10",,,,See DRG Rates,,,,,,See DRG Rates,,See DRG Rates,
CDM,AND-S3,S3 ROOM AND BOARD,,,,,$321.00,$321.00,$237.22,"$7,746.10",See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,"$3,780.00",,$237.22,,See DRG Rates,,See DRG Rates,,See DRG Rates,,,,,,,,See DRG Rates,,,,,,,,,,See DRG Rates,,See DRG Rates,,See DRG Rates,,"$7,746.10",,See DRG Rates,,"$2,744.00",,"$2,744.00",,"$7,746.10",,,,See DRG Rates,,,,,,See DRG Rates,,See DRG Rates,
CDM,SP-ICU,SEMI-PRIVATE ICU,,,,,$624.00,$624.00,$461.14,"$7,746.10",See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,"$3,780.00",,$461.14,,See DRG Rates,,See DRG Rates,,See DRG Rates,,,,,,,,See DRG Rates,,,,,,,,,,See DRG Rates,,See DRG Rates,,See DRG Rates,,"$7,746.10",,See DRG Rates,,"$2,744.00",,"$2,744.00",,"$7,746.10",,,,See DRG Rates,,,,,,See DRG Rates,,See DRG Rates,
CDM,SP-IMC,SEMI-PRIVATE IMC,,,,,$624.00,$624.00,$461.14,"$7,746.10",See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,"$3,780.00",,$461.14,,See DRG Rates,,See DRG Rates,,See DRG Rates,,,,,,,,See DRG Rates,,,,,,,,,,See DRG Rates,,See DRG Rates,,See DRG Rates,,"$7,746.10",,See DRG Rates,,"$2,744.00",,"$2,744.00",,"$7,746.10",,,,See DRG Rates,,,,,,See DRG Rates,,See DRG Rates,
CDM,SP-OVER,OVERFLOW - ROOM & BOARD,,,,,$624.00,$624.00,$461.14,"$7,746.10",See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,"$3,780.00",,$461.14,,See DRG Rates,,See DRG Rates,,See DRG Rates,,,,,,,,See DRG Rates,,,,,,,,,,See DRG Rates,,See DRG Rates,,See DRG Rates,,"$7,746.10",,See DRG Rates,,"$2,744.00",,"$2,744.00",,"$7,746.10",,,,See DRG Rates,,,,,,See DRG Rates,,See DRG Rates,
CDM,SP-S1,S1 ROOM AND BOARD,,,,,$624.00,$624.00,$461.14,"$7,746.10",See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,"$3,780.00",,$461.14,,See DRG Rates,,See DRG Rates,,See DRG Rates,,,,,,,,See DRG Rates,,,,,,,,,,See DRG Rates,,See DRG Rates,,See DRG Rates,,"$7,746.10",,See DRG Rates,,"$2,744.00",,"$2,744.00",,"$7,746.10",,,,See DRG Rates,,,,,,See DRG Rates,,See DRG Rates,
CDM,SP-S2,SEMI-PRIVATE SOUTH 2,,,,,$624.00,$624.00,$461.14,"$7,746.10",See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,"$3,780.00",,$461.14,,See DRG Rates,,See DRG Rates,,See DRG Rates,,,,,,,,See DRG Rates,,,,,,,,,,See DRG Rates,,See DRG Rates,,See DRG Rates,,"$7,746.10",,See DRG Rates,,"$2,744.00",,"$2,744.00",,"$7,746.10",,,,See DRG Rates,,,,,,See DRG Rates,,See DRG Rates,
CDM,SP-S3,S3 ROOM AND BOARD,,,,,$624.00,$624.00,$461.14,"$7,746.10",See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,"$3,780.00",,$461.14,,See DRG Rates,,See DRG Rates,,See DRG Rates,,,,,,,,See DRG Rates,,,,,,,,,,See DRG Rates,,See DRG Rates,,See DRG Rates,,"$7,746.10",,See DRG Rates,,"$2,744.00",,"$2,744.00",,"$7,746.10",,,,See DRG Rates,,,,,,See DRG Rates,,See DRG Rates,
CDM,SP-BIR,LDRP,,,,,$833.00,$833.00,$615.59,"$7,746.10",See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,"$3,024.00",,$615.59,,See DRG Rates,,See DRG Rates,,See DRG Rates,,"$3,514.00",,,,,,See DRG Rates,,,,,,,,,,See DRG Rates,,See DRG Rates,,See DRG Rates,,"$7,746.10",,See DRG Rates,,"$2,562.00",,"$2,562.00",,"$7,746.10",,,,See DRG Rates,,"$3,514.00",,,,See DRG Rates,,See DRG Rates,
CDM,PED-S3,PEDIATRIC ROOM AND BOARD,,,,,$612.00,$612.00,$452.27,"$7,746.10",See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,"$3,780.00",,$452.27,,See DRG Rates,,See DRG Rates,,See DRG Rates,,"$3,514.00",,,,,,See DRG Rates,,,,,,,,,,See DRG Rates,,See DRG Rates,,See DRG Rates,,"$7,746.10",,See DRG Rates,,,,,,"$7,746.10",,,,See DRG Rates,,"$3,514.00",,,,See DRG Rates,,See DRG Rates,
CDM,PSYCH,PSYCHIATRIC ROOM AND BOARD,,,,,$901.00,$901.00,$630.95,"$3,242.00",See DRG Rates,,See DRG Rates,,"$3,037.00",,"$3,242.00",,"$2,959.00",,See DRG Rates,,,,,,See DRG Rates,,"$1,210.00",,"$1,100.00",,"$1,100.00",,,,$665.84,,See DRG Rates,,See DRG Rates,,See DRG Rates,,,,,,,,See DRG Rates,,"$1,200.00",,"$1,800.00",,$630.95,,$896.08,,"$1,200.00",,"$1,200.00",,"$1,200.00",,$710.00,,See DRG Rates,,$867.00,,$867.00,,$710.00,,$773.00,,See DRG Rates,,,,,,See DRG Rates,,See DRG Rates,
CDM,AND-PSYCH,PSYCH ROOM AND BOARD,,,,,$321.00,$321.00,$237.22,"$7,746.10",See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,"$3,780.00",,$237.22,,See DRG Rates,,See DRG Rates,,See DRG Rates,,,,,,$750.00,,See DRG Rates,,,,$800.00,,$630.95,,$609.74,,$800.00,,$800.00,,$800.00,,"$7,746.10",,See DRG Rates,,,,,,"$7,746.10",,$773.00,,See DRG Rates,,,,,,See DRG Rates,,See DRG Rates,
CDM,NUR,NORMAL NEWBORN NURSERY,,,,,$625.00,$625.00,$461.88,"$7,746.10",See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,"$1,590.00",,$461.88,,See DRG Rates,,See DRG Rates,,See DRG Rates,,$969.00,,,,,,See DRG Rates,,,,,,,,,,See DRG Rates,,See DRG Rates,,See DRG Rates,,"$7,746.10",,See DRG Rates,,,,,,"$7,746.10",,,,See DRG Rates,,$969.00,,,,See DRG Rates,,See DRG Rates,
CDM,ICU,ICU ROOM AND BOARD,,,,,"$1,330.00","$1,330.00",$982.87,"$7,746.10",See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,"$3,780.00",,$982.87,,See DRG Rates,,See DRG Rates,,See DRG Rates,,"$5,342.00",,,,,,See DRG Rates,,,,,,,,,,See DRG Rates,,See DRG Rates,,See DRG Rates,,"$7,746.10",,See DRG Rates,,,,,,"$7,746.10",,,,See DRG Rates,,"$5,342.00",,,,See DRG Rates,,See DRG Rates,
CDM,ICU-OVER,OVERFLOW - ROOM & BOARD,,,,,"$1,330.00","$1,330.00",$982.87,"$7,746.10",See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,"$3,780.00",,$982.87,,See DRG Rates,,See DRG Rates,,See DRG Rates,,"$5,342.00",,,,,,See DRG Rates,,,,,,,,,,See DRG Rates,,See DRG Rates,,See DRG Rates,,"$7,746.10",,See DRG Rates,,,,,,"$7,746.10",,,,See DRG Rates,,"$5,342.00",,,,See DRG Rates,,See DRG Rates,
CDM,CCU,CCU ROOM AND BOARD,,,,,"$1,330.00","$1,330.00",$982.87,"$7,746.10",See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,See DRG Rates,,,,,,See DRG Rates,,,,See DRG Rates,,See DRG Rates,,"$3,780.00",,$982.87,,See DRG Rates,,See DRG Rates,,See DRG Rates,,"$3,514.00",,,,,,,,,,,,,,,,See DRG Rates,,See DRG Rates,,See DRG Rates,,"$7,746.10",,See DRG Rates,,,,,,"$7,746.10",,,,See DRG Rates,,"$3,514.00",,,,See DRG Rates,,,
CDM,430000160,ACETAZOLAMIDE SODIUM 500 MG VL,,,,39822-0190-01,$270.18,$270.18,$0.00,$265.13,,$189.13,,$102.67,,$259.57,,$265.13,,$265.13,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$154.00,,$199.67,,$0.00,,$0.00,,$175.62,,$186.43,,$232.36,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$106.61,,$0.00,,$108.07,,$108.07,,$106.61,,,,$198.86,,$186.43,,$0.00,,$0.00,,$0.00
CDM,430002075,AMPICILLIN SODIUM 1 GM VL,,,,55150-0113-10,$8.28,$8.28,$0.00,$8.12,,$5.79,,$3.14,,$7.95,,$8.12,,$8.12,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$4.72,,$6.12,,$0.00,,$0.00,,$5.38,,$5.71,,$7.12,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$3.27,,$0.00,,$3.31,,$3.31,,$3.27,,,,$6.09,,$5.71,,$0.00,,$0.00,,$0.00
CDM,430002091,AMPICILLIN SODIUM 2 GM VL,,,,00781-3408-95,$13.94,$13.94,$0.00,$13.68,,$9.76,,$5.30,,$13.39,,$13.68,,$13.68,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$7.95,,$10.30,,$0.00,,$0.00,,$9.06,,$9.62,,$11.99,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$5.50,,$0.00,,$5.58,,$5.58,,$5.50,,,,$10.26,,$9.62,,$0.00,,$0.00,,$0.00
CDM,430002109,AMPICILLIN SODIUM 250 MG VL,,,,00781-9402-95,$3.96,$3.96,$0.00,$3.89,,$2.77,,$1.51,,$3.81,,$3.89,,$3.89,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$2.26,,$2.93,,$0.00,,$0.00,,$2.58,,$2.73,,$3.41,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$1.56,,$0.00,,$1.59,,$1.59,,$1.56,,,,$2.92,,$2.73,,$0.00,,$0.00,,$0.00
CDM,430002125,AMPICILLIN SODIUM 500 MG VL,,,,25021-0135-10,$19.64,$19.64,$0.00,$19.27,,$13.75,,$7.46,,$18.87,,$19.27,,$19.27,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$11.19,,$14.51,,$0.00,,$0.00,,$12.76,,$13.55,,$16.89,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$7.75,,$0.00,,$7.85,,$7.85,,$7.75,,,,$14.45,,$13.55,,$0.00,,$0.00,,$0.00
CDM,430002984,ATROPINE SULFATE 0.4MG/1ML VL,,,,00517-0401-25,$3.60,$3.60,$0.00,$3.53,,$2.52,,$1.37,,$3.46,,$3.53,,$3.53,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$2.05,,$2.66,,$0.00,,$0.00,,$2.34,,$2.48,,$3.09,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$1.42,,$0.00,,$1.44,,$1.44,,$1.42,,,,$2.65,,$2.48,,$0.00,,$0.00,,$0.00
CDM,430003891,BENZTROPINE MESYL 2MG/2ML AMP,,,,63323-0970-02,$122.81,$122.81,$0.00,$120.52,,$85.97,,$46.67,,$117.99,,$120.52,,$120.52,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$70.00,,$90.76,,$0.00,,$0.00,,$79.83,,$84.74,,$105.62,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$48.46,,$0.00,,$49.13,,$49.13,,$48.46,,,,$90.39,,$84.74,,$0.00,,$0.00,,$0.00
CDM,430004766,BUMETANIDE 1MG/4ML VL,,,,00409-1412-04,$9.29,$9.29,$0.00,$9.12,,$6.50,,$3.53,,$8.92,,$9.12,,$9.12,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$5.30,,$6.86,,$0.00,,$0.00,,$6.04,,$6.41,,$7.99,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$3.67,,$0.00,,$3.72,,$3.72,,$3.67,,,,$6.84,,$6.41,,$0.00,,$0.00,,$0.00
CDM,430004808,BUPIVACAI MPF 0.25% W/EPI 30ML,,,,00409-9042-17,$13.96,$13.96,$0.00,$13.70,,$9.77,,$5.31,,$13.41,,$13.70,,$13.70,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$7.96,,$10.32,,$0.00,,$0.00,,$9.08,,$9.63,,$12.01,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$5.51,,$0.00,,$5.58,,$5.58,,$5.51,,,,$10.28,,$9.63,,$0.00,,$0.00,,$0.00
CDM,430004816,BUPIVACAI MPF 0.5% W/EPI 30ML,,,,00409-9045-17,$11.94,$11.94,$0.00,$11.71,,$8.35,,$4.54,,$11.47,,$11.71,,$11.71,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$6.80,,$8.82,,$0.00,,$0.00,,$7.76,,$8.24,,$10.26,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$4.71,,$0.00,,$4.77,,$4.77,,$4.71,,,,$8.78,,$8.24,,$0.00,,$0.00,,$0.00
CDM,430004832,BUPIVACAINE MPF 0.25% 30 ML,,,,00409-1159-02,$8.39,$8.39,$0.00,$8.23,,$5.87,,$3.19,,$8.06,,$8.23,,$8.23,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$4.78,,$6.20,,$0.00,,$0.00,,$5.45,,$5.79,,$7.21,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$3.31,,$0.00,,$3.36,,$3.36,,$3.31,,,,$6.17,,$5.79,,$0.00,,$0.00,,$0.00
CDM,430004840,BUPIVACAINE MPF 0.5% 30 ml    ,,,,00409-1162-02,$25.67,$25.67,$0.00,$25.19,,$17.97,,$9.76,,$24.66,,$25.19,,$25.19,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$14.63,,$18.97,,$0.00,,$0.00,,$16.69,,$17.71,,$22.08,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$10.13,,$0.00,,$10.27,,$10.27,,$10.13,,,,$18.90,,$17.71,,$0.00,,$0.00,,$0.00
CDM,430005151,CALCIUM GLUCONATE 1 GM VL,,,,63323-0360-19,$49.12,$49.12,$0.00,$48.20,,$34.38,,$18.66,,$47.19,,$48.20,,$48.20,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$28.00,,$36.30,,$0.00,,$0.00,,$31.93,,$33.89,,$42.24,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$19.38,,$0.00,,$19.65,,$19.65,,$19.38,,,,$36.15,,$33.89,,$0.00,,$0.00,,$0.00
CDM,430006027,CEFAZOLIN SODIUM 500 MG VL,,,,00781-3450-95,$11.94,$11.94,$0.00,$11.71,,$8.35,,$4.54,,$11.47,,$11.71,,$11.71,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$6.80,,$8.82,,$0.00,,$0.00,,$7.76,,$8.24,,$10.26,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$4.71,,$0.00,,$4.77,,$4.77,,$4.71,,,,$8.78,,$8.24,,$0.00,,$0.00,,$0.00
CDM,430006100,CEFOTETAN DISODIUM 1 GM VL,,,,63323-0385-10,$64.63,$64.63,$0.00,$63.42,,$45.24,,$24.56,,$62.09,,$63.42,,$63.42,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$36.84,,$47.76,,$0.00,,$0.00,,$42.01,,$44.60,,$55.58,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$25.50,,$0.00,,$25.85,,$25.85,,$25.50,,,,$47.57,,$44.60,,$0.00,,$0.00,,$0.00
CDM,430006373,CEFTRIAXONE SODIUM 1 GM VL,,,,00409-7332-01,$7.94,$7.94,$0.00,$7.79,,$5.56,,$3.02,,$7.63,,$7.79,,$7.79,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$4.52,,$5.87,,$0.00,,$0.00,,$5.16,,$5.48,,$6.83,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$3.13,,$0.00,,$3.18,,$3.18,,$3.13,,,,$5.84,,$5.48,,$0.00,,$0.00,,$0.00
CDM,430006381,CEFTRIAXONE SODIUM 2 GM VL,,,,00409-7335-03,$13.10,$13.10,$0.00,$12.86,,$9.17,,$4.98,,$12.59,,$12.86,,$12.86,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$7.47,,$9.68,,$0.00,,$0.00,,$8.52,,$9.04,,$11.27,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$5.17,,$0.00,,$5.24,,$5.24,,$5.17,,,,$9.64,,$9.04,,$0.00,,$0.00,,$0.00
CDM,430006399,CEFTRIAXONE SODIUM 250 MG VL,,,,00409-7337-01,$6.60,$6.60,$0.00,$6.48,,$4.62,,$2.51,,$6.34,,$6.48,,$6.48,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$3.76,,$4.88,,$0.00,,$0.00,,$4.29,,$4.55,,$5.68,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$2.60,,$0.00,,$2.64,,$2.64,,$2.60,,,,$4.86,,$4.55,,$0.00,,$0.00,,$0.00
CDM,430006407,CEFTRIAXONE SODIUM 500 MG VL,,,,00409-7338-01,$5.29,$5.29,$0.00,$5.19,,$3.70,,$2.01,,$5.08,,$5.19,,$5.19,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$3.02,,$3.91,,$0.00,,$0.00,,$3.44,,$3.65,,$4.55,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$2.09,,$0.00,,$2.12,,$2.12,,$2.09,,,,$3.90,,$3.65,,$0.00,,$0.00,,$0.00
CDM,430007777,CLINDAMYCIN PO4 600MG/4ML VL,,,,00009-0775-26,$11.37,$11.37,$0.00,$11.16,,$7.96,,$4.32,,$10.92,,$11.16,,$11.16,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$6.48,,$8.40,,$0.00,,$0.00,,$7.39,,$7.85,,$9.78,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$4.49,,$0.00,,$4.55,,$4.55,,$4.49,,,,$8.37,,$7.85,,$0.00,,$0.00,,$0.00
CDM,430007785,CLINDAMYCIN PO4 900MG/6ML VL,,,,00009-0901-25,$15.05,$15.05,$0.00,$14.76,,$10.53,,$5.72,,$14.45,,$14.76,,$14.76,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$8.58,,$11.12,,$0.00,,$0.00,,$9.78,,$10.38,,$12.94,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$5.94,,$0.00,,$6.02,,$6.02,,$5.94,,,,$11.07,,$10.38,,$0.00,,$0.00,,$0.00
CDM,430008981,CYANOCOBALAMIN 1000MCG/1ML VL,,,,00517-0031-25,$37.39,$37.39,$0.00,$36.69,,$26.17,,$14.21,,$35.92,,$36.69,,$36.69,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$21.31,,$27.63,,$0.00,,$0.00,,$24.30,,$25.80,,$32.15,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$14.75,,$0.00,,$14.95,,$14.95,,$14.75,,,,$27.52,,$25.80,,$0.00,,$0.00,,$0.00
CDM,430009674,SODIUM HYPOCHLORITE 0.125% BTL,,,,00436-0672-16,$52.75,$52.75,$0.00,$51.77,,$36.93,,$20.05,,$50.68,,$51.77,,$51.77,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$30.07,,$38.98,,$0.00,,$0.00,,$34.29,,$36.40,,$45.37,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$20.82,,$0.00,,$21.10,,$21.10,,$20.82,,,,$38.83,,$36.40,,$0.00,,$0.00,,$0.00
CDM,430009781,DANTROLENE SODIUM 20 MG VL,,,,42023-0123-06,$361.73,$361.73,$0.00,$354.96,,$253.21,,$137.46,,$347.51,,$354.96,,$354.96,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$206.18,,$267.32,,$0.00,,$0.00,,$235.12,,$249.59,,$311.09,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$142.74,,$0.00,,$144.69,,$144.69,,$142.74,,,,$266.23,,$249.59,,$0.00,,$0.00,,$0.00
CDM,430010227,DESMOPRESSIN 4 MCG/1 ML AMP,,,,55566-2200-00,$268.67,$268.67,$0.00,$263.65,,$188.07,,$102.09,,$258.11,,$263.65,,$263.65,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$153.14,,$198.55,,$0.00,,$0.00,,$174.63,,$185.38,,$231.06,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$106.02,,$0.00,,$107.47,,$107.47,,$106.02,,,,$197.74,,$185.38,,$0.00,,$0.00,,$0.00
CDM,430010425,DEXTROSE 50% 25 GM/50 ML VL,,,,00409-6648-02,$6.53,$6.53,$0.00,$6.41,,$4.57,,$2.48,,$6.27,,$6.41,,$6.41,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$3.72,,$4.83,,$0.00,,$0.00,,$4.25,,$4.51,,$5.62,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$2.58,,$0.00,,$2.61,,$2.61,,$2.58,,,,$4.81,,$4.51,,$0.00,,$0.00,,$0.00
CDM,430010607,DEXAMETHAZ SOD PHOS 4MG/1ML VL,,,,63323-0165-01,$5.57,$5.57,$0.00,$5.47,,$3.90,,$2.12,,$5.35,,$5.47,,$5.47,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$3.18,,$4.12,,$0.00,,$0.00,,$3.62,,$3.85,,$4.79,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$2.20,,$0.00,,$2.23,,$2.23,,$2.20,,,,$4.10,,$3.85,,$0.00,,$0.00,,$0.00
CDM,430010722,DEXTROSE 50% 25GM/50ML SYRINGE,,,,00409-4902-34,$84.45,$84.45,$0.00,$82.87,,$59.12,,$32.09,,$81.13,,$82.87,,$82.87,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$48.14,,$62.41,,$0.00,,$0.00,,$54.89,,$58.27,,$72.63,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$33.32,,$0.00,,$33.78,,$33.78,,$33.32,,,,$62.16,,$58.27,,$0.00,,$0.00,,$0.00
CDM,430011597,DIPHENHYDRAMIN HCL 50MG/1ML VL,,,,63323-0664-16,$6.00,$6.00,$0.00,$5.89,,$4.20,,$2.28,,$5.76,,$5.89,,$5.89,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$3.42,,$4.43,,$0.00,,$0.00,,$3.90,,$4.14,,$5.16,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$2.37,,$0.00,,$2.40,,$2.40,,$2.37,,,,$4.42,,$4.14,,$0.00,,$0.00,,$0.00
CDM,430012330,DOXYCYCLINE HYCLATE 100 MG VL,,,,63323-0130-11,$102.48,$102.48,$0.00,$100.56,,$71.73,,$38.94,,$98.45,,$100.56,,$100.56,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$58.41,,$75.73,,$0.00,,$0.00,,$66.61,,$70.71,,$88.13,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$40.44,,$0.00,,$40.99,,$40.99,,$40.44,,,,$75.42,,$70.71,,$0.00,,$0.00,,$0.00
CDM,430013155,EPHEDRINE SULFATE 50MG/1ML AMP,,,,17478-0415-10,$65.38,$65.38,$0.00,$64.16,,$45.77,,$24.85,,$62.81,,$64.16,,$64.16,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$37.27,,$48.32,,$0.00,,$0.00,,$42.50,,$45.12,,$56.23,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$25.80,,$0.00,,$26.15,,$26.15,,$25.80,,,,$48.12,,$45.12,,$0.00,,$0.00,,$0.00
CDM,430014393,FAT EMULSION 20% 500 ML IV,,,,00338-0519-13,$166.93,$166.93,$0.00,$163.81,,$116.85,,$63.43,,$160.37,,$163.81,,$163.81,,$0.00,,,,,,$0.00,,,,$0.00,,$0.00,,$95.15,,$123.36,,$0.00,,$0.00,,$108.50,,$115.18,,$143.56,,,,$0.00,,,,,,,,,,$0.00,,$0.00,,$0.00,,$65.87,,$0.00,,$66.77,,$66.77,,$65.87,,,,$122.86,,$115.18,,$0.00,,$0.00,,$0.00